﻿Product Type,Product or Brand Name,Business Name,Date Packaged,Reason
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Johnny Appleseed Remedies LLC,7/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Okies High Hopes Inc,7/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Painted Pistols, LLC",7/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,7/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,The Goat Pharmacy LLC,7/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Z&M, Inc.",7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Victory Country Cannabis,7/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Elevated Native LLC,7/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,7/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Woodzeez RT 66 Weed LLC,7/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Iconic Smoke, LLC",7/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,THE CHRONIC SPOT LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Puff's Palace LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,7/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Times Enterprises Inc,7/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",7/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Kotton Mouth Dispensary LLC,7/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Medicine Leaf Dispensary,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Mr. Herb LLC,7/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,GREEN CULTURE LLC,7/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,6/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",6/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Ronald Lee,6/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,GREEN CULTURE LLC,6/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Top Shelf Stock LLC,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Top Shelf Stock,6/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KRONIK CANNIBIS LLC,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Gooee Enterprises LLC,6/1/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Ipot Shop LLC,5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Phaded Dreams, LLC",5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Shanna Jo Todd,5/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Pinkie's Forest Terpene Bar and Dispensary,, LLC",5/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wade L Green,5/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Z&M, Inc.",5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Crystal McConnell,5/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,MediCann-OK LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,EVERMORE CANNABIS DISPENSARY LLC,5/25/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Royal Leaf, LLC",5/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wicked Sister's Cannabis Company LLC,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Adair County Distro Inc.,5/22/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Ronald Lee,5/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",5/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Altcare 7 LLC,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KRONIK CANNIBIS LLC,5/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Mr. Herb LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Toke and Grow LLC,5/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"614JCD, LLC",5/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Stoned 4 Survival L.L.C.,5/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Kings Reserves LLC,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"IGGYS GREEN RUSH #2, LLC",5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Top Shelf Stock,5/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,High Lyfe Medic LLC,5/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,EFFUSION-HALL OF FLOWERS C-CORPORATION,5/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Chief Cannabis LLC,5/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,CANNA IN A BOX INC.,5/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,DRWH Investments LLC,5/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,4/30/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Thomas Cannon,4/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Stoned 4 Survival L.L.C.,4/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Diamond Dispensary LLC,4/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,GREEN CULTURE LLC,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KRONIK CANNIBIS LLC,4/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,4/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KRONIK CANNIBIS LLC,4/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Royal Leaf, LLC",4/20/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Painted Horse Remedies L.L.C.,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Fire Buds Dispensary LLC,4/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KRONIK CANNIBIS LLC,4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Pott County Hide-Out, LLC",4/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"IGGYS GREEN RUSH #2, LLC",4/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Happy Root 420 LLC,4/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,High Lyfe Medic LLC,4/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Kavas LLC,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Victory Country Cannabis,4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Koochie's Flowers, LLC",4/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"E and B Farms, LLC",4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,4/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"IGGYS GREEN RUSH #2, LLC",4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KDJ CONSTRUCTION LLC,4/9/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Hemp Station Dispensary LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Peace Pipe Cannabis Company LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Peace Pipe Cannabis Company LLC,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Blazin Aces,4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Z&M, Inc.",4/8/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Hemp Station Dispensary LLC,4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Hemp Station Dispensary, LLC",4/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Emerald Skye LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Meeker Medicine Cabinet, LLC",4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Faded Flamingo LLC,4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Fighting Flower, LLC",4/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Kings Reserves LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Monroco Inc,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wayne E. Wood Jr.,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rusty's Shop LLC,4/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Hypnotic's,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Okies High Hopes Inc,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,4/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Fire Buds Dispensary LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Cloverfields LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Mountain High Investments LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"NOLA FARMS, LLC",4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Healer LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,2 For 1 Farma LLC,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,American Dispensary LLP,4/3/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Lefty ,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Monroco Inc,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Green Horizons, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Toke and Grow LLC,4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",4/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wicked Sister's Cannabis Company LLC,3/31/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rusty's Shop LLC,10/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Green Horizons, LLC",10/24/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Diamond Dispensary LLC,10/23/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Raw Wellness LLC,10/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,10/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Gooee Enterprises LLC,10/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Medical Farm-A-Seed, LLC",10/16/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Mr. Herb LLC,10/15/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,10/13/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,GREEN CREEK ENTERPRISES INC,10/12/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Okies High Hopes Inc,10/11/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,kabloom flowers and more llc,10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,THE CHRONIC SPOT LLC,10/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Royal Leaf, LLC",10/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Puff's Palace LLC,10/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,The greenhouse and supply co #5 llc,10/4/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,10/2/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,9/28/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,9/27/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KILLA BUZZ PREMIUM DISPENSARY LLC,9/26/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,9/21/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,An Apothecary Dispensary LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,9/19/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Iconic Smoke, LLC",9/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Green Culture LLC,9/18/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Wade L Green,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,herbal legends cultivation llc,9/17/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"TJB Two Investments, LLC",9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Blazin Aces,9/14/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Ronald Lee,9/10/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Rose Rock LLC,9/7/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,Moonrock Eddie's LLC,9/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"MAGNOLIA CITY APOTHECARY, LLC",9/6/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,KT's Best Buds Dispensary LLC,9/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,"Medical Farm-A-Seed, LLC",9/5/2023,Presence of pesticide spiromesifen.
Extracts (Solvent Based),Concentrates -1g - Gorilla Breath - Sugar - 1g,THE CHRONIC SPOT LLC,9/5/2023,Presence of pesticide spiromesifen.
